Row,Col,Hgt90,Hgt96,Diam96,Grow96,Hgt97,Diam97,Spread 97,Needles97,Deer95,Deer97,Cover95,Fert,Spacing
1,1,,,,,,,,,,,0,0,15
1,2,14,284,4.2,96,362,6.6,162,66,0,1,2,0,15
1,3,17,387,7.4,110,442,9.3,250,77,0,0,1,0,15
1,4,,,,,,,,,,,0,0,15
1,5,24,294,3.9,70,369,7,176,72,0,0,2,0,15
1,6,22,310,5.6,84,365,6.9,215,76,0,0,1,0,15
1,7,18,318,5.4,96,356,7.6,238,74.5,0,0,0,0,15
1,8,32,328,5.4,88,365,7.7,219,60.5,0,0,1,0,15
1,9,,157,1.3,64,208,2,127,56,1,1,2,0,15
1,10,22,282,4.5,83,329,6.1,209,79.5,0,1,2,1,15
1,11,17,251,3.3,71,298,3.9,154,70.5,0,0,1,1,15
1,12,17,201,3.4,59,245,5,167,77,0,0,0,1,15
1,13,,262,3.5,77,317,5.8,180,67,0,0,2,1,15
1,14,21,210,2.5,74,275,4.5,190,65,0,0,1,1,15
1,15,29,265,4.7,35,333,5.8,140,77,0,0,2,1,15
1,16,29,327,4.9,86,366,6.7,180,58,0,0,2,1,15
1,17,,,,,,,,,,,0,1,15
1,18,18,167,0.9,29,199,2.05,84,80,1,0,2,1,15
2,1,,,,,,,,,,,0,0,15
2,2,16.5,298,5,74,336,6,163,63,0,1,3,0,15
2,3,22.5,327,5.7,78,367,8.06,200,72.5,0,1,1,0,15
2,4,,,,,,,,,,,0,0,15
2,5,19.5,271.5,3.7,84.5,331,5.39,182,80.5,0,1,2,0,15
2,6,29,337,4.9,85,371,8.86,200,66.7,0,0,1,0,15
2,7,18,230,3,52,301,4.75,170,85.8,1,0,0,0,15
2,8,32,238,2.7,57,313,5.77,175,80,1,0,0,0,15
2,9,,124,1.2,40,194,2.35,115,70.5,0,0,2,0,15
2,10,18,238,2.8,50,321,5.25,200,89.1,0,0,3,1,15
2,11,18,246,2.9,86,315,4.89,140,75.3,0,0,0,1,15
2,12,18.5,218,2.7,58,271,4.85,137,83,0,0,2,1,15
2,13,22,222,3.2,68,277,5.14,185,75.8,0,0,1,1,15
2,14,25,274,4.5,70,341,7.81,210,70,1,0,0,1,15
2,15,18,273,3.9,83,349,6.18,169,71.5,0,1,1,1,15
2,16,18,252,2.9,71,334,4.46,160,62.4,0,0,0,1,15
2,17,18,244,3.1,66,303,6.66,130,70,0,0,1,1,15
2,18,26,332,5.2,70,382,7.09,196,63.6,0,0,3,1,15
3,1,,,,,,,,,,,3,0,15
3,2,24,362,5.6,110,,,,,,,0,0,15
3,3,20,178,2,75,267,3.6,162,75,1,0,0,0,15
3,4,9,174,1.9,63,248,3.6,145,70,0,0,2,0,15
3,5,21,314,4.3,90,385,5.9,254,45,0,0,0,0,15
3,6,15,261,3.8,36,320,5.5,168,65,0,0,3,0,15
3,7,29,257,3.1,44,325,4.6,169,61,1,0,0,0,15
3,8,11,226,3.5,51,278,5.3,171,84,0,0,3,0,15
3,9,10,296,3.9,96,349,5.8,217,66,0,0,0,0,15
3,10,13,336,5.3,94,392,7.2,274,81,1,0,0,1,15
3,11,6,307,4.7,72,352,6.6,255,80,0,0,1,1,15
3,12,20,136,1.5,16,158,2.3,90,60,0,0,3,1,15
3,13,26,262,4,76,327,5.9,228,80,0,0,2,1,15
3,14,,,,,,,,,,,0,1,15
3,15,23,368,4.8,100,400,6.5,215,84,1,0,1,1,15
3,16,,,,,,,,,,,0,1,15
3,17,25,219,3.1,60,279,4.9,147,83,0,0,2,1,15
3,18,13,247,3.8,72,312,5,190,61,1,1,1,1,15
4,1,15,249,2.6,84,333,3.8,174,54,1,0,2,0,15
4,2,30,266,3.6,81,327,5.3,209,62,0,0,2,0,15
4,3,8,324,4.7,106,386,6.8,202,79,1,0,1,0,15
4,4,15,215,2.2,65,310,4.3,181,53,0,0,0,0,15
4,5,,,,,,,,,,,0,0,15
4,6,17,300,5.2,73,361,7,221,72,1,0,1,0,15
4,7,21,333,5.4,98,388,7.6,281,64,1,0,2,0,15
4,8,19,324,4.2,96,380,7.3,223,58,1,0,1,0,15
4,9,20,278,6,53,353,8.7,258,76,1,0,2,0,15
4,10,15,282,4.1,77,340,6.2,191,65,1,0,1,1,15
4,11,9,151,1.4,55,212,1.9,98,64,1,0,0,1,15
4,12,22,310,5.3,90,373,7.9,271,62,1,0,0,1,15
4,13,19,239,3.6,56,293,5.2,211,77,1,0,1,1,15
4,14,14,250,4.1,73,333,5.6,178,69,1,0,3,1,15
4,15,20,278,4.4,74,333,5.7,195,68,1,0,2,1,15
4,16,18,250,4.7,72,322,5.4,182,68,0,0,2,1,15
4,17,25,347,6.2,100,418,8.2,300,73,1,0,2,1,15
4,18,21,247,3.3,42,323,5,169,50,1,0,3,1,15
5,1,18.4,186,2,40,243,3.1,94,65,0,0,3,0,15
5,2,22.5,381,6.3,102,423,8.5,270,72,0,0,3,0,15
5,3,19.8,284,3.4,75,361,5.4,156,63,0,0,2,0,15
5,4,24,224.5,3,60.5,283,4.4,130,84,1,1,0,0,15
5,5,19,280,5.9,62,343,8.2,196,54,0,0,2,0,15
5,6,19.8,307,4.7,71,403,6.7,173,60,0,0,2,0,15
5,7,24,317,6.3,74,400,8.9,246,70,0,0,1,0,15
5,8,19,271.3,5.3,63.3,353,7.6,172,47,1,0,2,0,15
5,9,16,236,3,64,320,4.7,148,56,0,0,1,0,15
5,10,,162.5,1.6,49.5,232,2.8,153,65,0,0,1,1,15
5,11,,241,3.5,62.5,321,5,188,62,1,0,1,1,15
5,12,,,,,,,,,,,0,1,15
5,13,24,226,3.4,5,305,5.8,129,80,1,1,1,1,15
5,14,19,209.5,3,55.5,252,3.4,161,69,0,0,3,1,15
5,15,24.5,325,5.1,66,344,6.2,20,60.2,0,0,2,1,15
5,16,24,209,2.1,44,254,4.4,123,53,0,0,2,1,15
5,17,19.5,182,1.8,36,203,3.2,91,54,0,0,3,1,15
5,18,20,181,1.5,39,228,3.3,100,72,0,1,3,0,15
6,1,21,307,3.7,89,366,5.3,151,75,1,0,1,0,15
6,2,,279,3.5,91,348,5.5,175,89,1,1,2,0,15
6,3,18,380,5.5,100,427,8.1,254,60,1,0,3,0,15
6,4,19,235,2.7,81,300,4.2,56,49,1,1,1,0,15
6,5,,,,,,,,,,,0,0,15
6,6,12,244,2.4,70,313,3.8,173,55,0,1,3,0,15
6,7,18,355,5.3,81,422,7.8,316,90,0,1,2,0,15
6,8,16,330,5.2,81,412,7.7,232,65,0,0,0,0,15
6,9,24,314,4.6,64,402,6.4,235,172,1,1,1,0,15
6,10,22,280,3.3,101,349,4.9,199,74,1,1,0,1,15
6,11,20,268,3.1,98,343,5.2,193,72,0,1,0,1,15
6,12,14,325,4.3,96,414,6.4,187,60,1,1,0,1,15
6,13,23,311,5.9,78,392,7.6,188,71,0,0,1,1,15
6,14,21,195,3.6,0,251,5.3,190,103,0,0,0,1,15
6,15,26,324,4.4,93,419,7.4,244,90,0,1,2,1,15
6,16,15,146,1.5,17,206,2.5,114,63,1,0,3,1,15
6,17,,,,,,,,,,,0,1,15
6,18,13,,,,115,0.4,96,47,0,0,2,1,15
7,1,,,,,,,,,,,3,0,15
7,2,23,380,5.4,98,452,7.7,210,71,0,0,2,0,15
7,3,22,226,3.7,66,276,5.4,157,70,0,0,2,0,15
7,4,22,271,4,71,310,6.4,170,63,0,1,1,0,15
7,5,,187,1.8,70,250,3.7,136,66,0,0,1,0,15
7,6,,221,2.1,78,282,3.6,141,72,0,0,1,0,15
7,7,,196,1.6,53,262,2.9,138,64,0,0,3,0,15
7,8,21,325,5,82,371,7.3,229,65,0,0,0,0,15
7,9,19,220,2.6,88,294,4.6,180,80,0,0,0,0,15
7,10,,,,,,,,,,,0,1,15
7,11,,167,2,63,226,3.3,114,66,0,0,0,1,15
7,12,18,275,4.1,74,293,4.7,139,49,0,0,2,1,15
7,13,22,190,2.5,33,229,3.7,107,79,0,0,3,1,15
7,14,17,275,2.6,77,337,5.4,178,75,0,0,3,1,15
7,15,,137,1.7,25,200,3.1,124,81,1,0,1,1,15
7,16,19,110,0.5,17,129,0.8,87,70,0,0,3,1,15
7,17,,108,0.9,41,165,1.7,92,79,1,0,0,1,15
7,18,22,,5.6,,487,7.7,110,73,1,0,1,1,15
8,1,,,,,,,,,,,2,0,15
8,2,19,386,5.4,93,483,7.6,101,25,1,0,2,0,15
8,3,13,342,4.2,100,429,7.4,200,44,0,0,1,0,15
8,4,12,273,3.4,84,298,5.3,164,69,0,0,2,0,15
8,5,24,321,5.1,76,336,7.1,188,64,1,0,2,0,15
8,6,10,143,,62,190,1.7,113,71,0,0,3,0,15
8,7,,,,,,,,,,,0,0,15
8,8,18,280,3.5,85,339,5.5,153,49,1,0,1,0,15
8,9,19,255,3.4,,319,6.3,165,68,1,0,3,0,15
8,10,18,204,2,79,259,3.7,147,56,1,0,0,1,15
8,11,31,315,5.3,82,374,7.8,241,73,0,0,1,1,15
8,12,10,250,4,72,304,5.6,156,72,0,0,1,1,15
8,13,21,305,6,72,345,8.8,186,73,0,0,0,1,15
8,14,,183,1.6,66,258,3.1,132,44,1,0,2,1,15
8,15,25,283,3.7,78,331,5.5,177,59,1,0,2,1,15
8,16,20,236,2.8,67,298,4.7,190,59,0,0,3,1,15
8,17,22,374,5.6,78,446,8.8,265,85,0,0,2,1,15
8,18,15,246,3.2,74,306,5,200,64,0,0,1,1,15
9,1,16.5,271.2,3.2,73.2,308,4.6,151,98,0,0,3,0,15
9,2,24.8,358,6,88.7,454,8.3,218,94,0,0,1,0,15
9,3,15.4,368,5.4,85,454,7.6,198,90,0,0,0,0,15
9,4,13.6,359,5.7,60.8,421,8.2,228,75,0,0,2,0,15
9,5,17.1,342.7,5,80.7,429,7,156,69,0,0,2,0,15
9,6,,72,1,26,100,0.7,47,70,0,0,0,0,15
9,7,,235.5,3.4,76.5,322,5.2,200,91,0,0,1,0,15
9,8,33.4,322,6,54.4,404,10.1,240,107,0,0,0,0,15
9,9,17.7,217.7,2.2,87.7,299,3.8,147,62,0,0,0,0,15
9,10,30.1,269.3,3.8,84.3,333,5.9,187,60,0,0,0,1,15
9,11,10.1,117.3,1.4,47.3,177,1.6,75,56,0,0,0,1,15
9,12,16.4,253.1,3.5,72.1,345,5.1,155,65,0,0,0,1,15
9,13,,,,,,,,,,,0,1,15
9,14,16.6,123.6,1.5,52.6,176,1.9,105,69,1,0,1,1,15
9,15,21.9,211.9,2.1,72.9,299,3.5,177,77,0,0,0,1,15
9,16,24,,5.2,,416,7.2,184,83,0,0,2,1,15
9,17,17.2,220.5,2.8,66.5,309,4.5,126,74,0,0,3,1,15
9,18,7,132.3,0.8,43.3,162,1.8,96,69,0,0,0,1,15
10,1,25,275.5,4.3,48.5,315,5.5,164,64,1,0,0,0,15
10,2,12.3,388.4,5.5,90.4,458,7.7,246,70,0,0,3,0,15
10,3,12.3,318.1,5.4,62.1,352,7.5,231,60,0,0,0,0,15
10,4,18.2,289.3,5.1,62.3,327,6.3,160,70,0,0,0,0,15
10,5,,,,,,,,,,,0,0,15
10,6,,,,,,,,,,,0,0,15
10,7,13.2,333.7,5.4,78.7,397,7.7,180,74,0,0,3,0,15
10,8,,179.6,1.8,74.6,244,3.4,114,68,0,0,0,0,15
10,9,16,315,5.3,84,407,8.4,183,70,0,0,0,0,15
10,10,13.4,238.5,3.1,65.5,281,5.5,185,97,0,0,0,1,15
10,11,,,,,,,,,,,0,1,15
10,12,10.7,247.5,3.8,75.5,320,5.7,190,81,0,0,0,1,15
10,13,21.1,,5.8,,399,8.2,244,59,0,0,1,1,15
10,14,18.2,209,2.4,79.5,244,7.7,128,36,0,0,0,1,15
10,15,17.3,263.1,4.7,24.1,305,6.7,179,76,1,0,2,1,15
10,16,,,,,,,,,,,0,1,15
10,17,23,295.5,4,83.5,386,5.7,152,86,1,0,2,1,15
10,18,,181.5,1.7,69.5,261,3.2,120,84,0,0,0,1,15
11,1,21,427,6.2,95,483,7.3,,75,1,0,0,0,15
11,2,18,310,4.4,81,352,6.1,181,67,1,0,1,0,15
11,3,20.5,375,5.7,92,435,,,80,0,0,1,0,15
11,4,25,347,5.9,91,413,8,150,70,0,0,1,0,15
11,5,,,,,,,,,,,0,0,15
11,6,19.2,364,6.6,83,413,8.7,247,91,0,0,1,0,15
11,7,18.5,210.4,2.2,71.4,273,3.6,185,60,0,0,0,0,15
11,8,16.5,303,6,73,374,8.3,222,60,0,0,2,0,15
11,9,,,,,,,,,,,0,0,15
11,10,19,311.5,5,82.5,389,7.1,236,75,0,0,1,1,15
11,11,,,,,,,,,,,0,1,15
11,12,31.5,196.3,2.2,75.3,273,3.9,162,55,0,0,0,1,15
11,13,18.5,214,3,48,283,5.4,166,60,0,0,2,1,15
11,14,16.3,283,4,80,333,5.7,195,73,0,0,1,1,15
11,15,15.5,225,2.9,57,302,4.6,134,65,0,0,2,1,15
11,16,,,,,,,,,,,0,1,15
11,17,7,200.5,2,62.5,252,4,183,67,1,0,2,1,15
11,18,,191.5,1.9,61.5,270,3.2,159,57,1,0,1,1,15
12,1,9,93,2.8,24,98,,92,58,0,0,2,0,15
12,2,23,205.7,2.6,76.7,285,4.4,170,77,0,0,2,0,15
12,3,18.1,193,2.5,63,261,3.9,142,63,0,0,1,0,15
12,4,29.6,300,4.3,68,332,5.8,196,65,0,1,3,0,15
12,5,27,349.4,5.3,89.4,428,7.7,235,95,0,0,1,0,15
12,6,28,336,5.5,86,420,7.7,241,81,0,0,1,0,15
12,7,24.3,378,6.4,60,443,9.3,285,71,0,0,1,0,15
12,8,26,309,4.4,89,382,7.7,196,52,0,0,1,0,15
12,9,18.5,304.8,5.1,75.8,361,6.8,210,68,0,0,1,0,15
12,10,25.5,292,4.9,55,355,7.6,218,87,0,0,3,1,15
12,11,16.3,200,1.9,76,277,3.7,110,79,0,0,2,1,15
12,12,21,200.2,1.8,68.2,268,3.2,122,75,0,0,1,1,15
12,13,16.9,310,5.2,69,393,7.9,225,71,0,0,2,1,15
12,14,24.3,227,2.5,71,279,3.7,141,93,0,0,3,1,15
12,15,16.4,189.6,1.9,57.6,281,4,175,69,0,0,1,1,15
12,16,21.5,211.5,3,50.5,280,4.7,140,80,0,0,3,1,15
12,17,15.1,262.6,4.2,54.6,305,6,212,73,1,0,3,1,15
12,18,,157.5,1.6,59.5,199,2.7,90,64,0,0,3,1,15
13,1,19.6,262.8,3.2,66.8,331,4.8,100,68,0,0,1,1,15
13,2,18.2,201.5,1.6,76.5,,,,,0,,2,1,15
13,3,21.3,358,5.7,98.2,400,8.5,250,71,0,0,1,1,15
13,4,,,,,,,,,,,0,1,15
13,5,19.8,268.4,4.7,66.4,341,6.4,181,85,0,0,2,1,15
13,6,16.2,214.6,2.6,54.6,298,4.1,104,95,0,0,3,1,15
13,7,,94.6,,29.6,130,1.3,75,76,0,0,1,1,15
13,8,,173,2.2,67.3,215,4.8,141,78,0,0,1,1,15
13,9,,,,,,,,,,,0,1,15
13,10,,,,,,,,,,,0,0,15
13,11,18.3,253,4.2,73.4,323,6.3,254,80,0,0,1,0,15
13,12,18.3,217.9,2.9,55.9,305,5.9,181,80,0,0,3,0,15
13,13,17.7,254,4.4,49.7,316,6.3,194,71,0,0,1,0,15
13,14,19.7,232.2,2.2,69.2,297,3.5,136,70,1,0,0,0,15
13,15,16.5,345.2,5.5,81.2,408,7.9,199,73,1,0,2,0,15
13,16,15.8,281.6,3.5,87.6,325,5.3,182,61,0,0,2,0,15
13,17,13.7,321.4,5.2,75.4,365,7.8,234,88,1,0,1,0,15
13,18,,,,,,,,,,,0,0,15
14,1,20,240,3.1,68,293,4.7,170,75,1,0,1,1,15
14,2,20,268,3,96,353,5.3,203,71,0,0,0,1,15
14,3,6,348,4.7,99,422,7.4,275,67,0,0,0,1,15
14,4,14,303,4.3,84,394,7.8,228,85,0,0,0,1,15
14,5,6,270,2.8,87,363,4.5,145,60,0,0,1,1,15
14,6,16,272,4,78,361,6.9,200,81,0,0,2,1,15
14,7,,,,,,,,,,,0,1,15
14,8,15,124,1,46,195,2.3,125,73,0,0,0,1,15
14,9,,189,1.9,74,261,3.7,145,84,0,0,0,1,15
14,10,20,206,2.5,64,279,4.6,178,85,0,0,1,0,15
14,11,15,231,2.6,79,310,4.1,169,95,0,0,2,0,15
14,12,14,287,4.8,82,361,6,249,71,0,0,0,0,15
14,13,,,,,,,,,,,0,0,15
14,14,16,272,3.7,82,337,4.9,175,91,0,0,1,0,15
14,15,24,326,6,84,420,8.5,244,78,0,0,0,0,15
14,16,27,361,5.5,76,453,7.9,243,83,1,1,0,0,15
14,17,12,244,3.3,65,340,5.5,146,84,0,0,3,0,15
14,18,18,253,3.3,71,325,5.8,100,67,1,0,3,0,15
15,1,11,148,,39,204,6.8,113,85,1,1,2,1,15
15,2,,133,,54,202,8.5,100,80,0,0,0,1,15
15,3,17,241,3,61,314,4.6,176,70,0,0,3,1,15
15,4,19,348,5.5,100,439,7.3,178,90,0,0,0,1,15
15,5,,,,,,,,,,,0,1,15
15,6,18,240,4.9,27,282,5.3,202,80,1,0,3,1,15
15,7,,,,,,,,,,,0,1,15
15,8,,,,,,,,,,,0,1,15
15,9,,69,,26,88,0.7,40,95,0,0,3,1,15
15,10,29,297,4.5,79,366,5.9,250,85,1,1,3,0,15
15,11,,,,,,,,,,,0,0,15
15,12,20,255,3.9,94,340,4.6,226,87,0,0,3,0,15
15,13,25,370,6.5,80,444,9.4,272,88,1,0,2,0,15
15,14,26,293,5.1,82,356,6.5,202,85,1,0,0,0,15
15,15,27,350,6.2,60,443,7.5,200,69,0,1,3,0,15
15,16,24,394,6.7,89,484,8.6,229,82,1,1,2,0,15
15,17,14,178,2.3,46,252,2.9,157,65,1,0,2,0,15
15,18,23,264,4.5,87,351,6.8,214,105,0,0,0,0,15
16,1,17,289,4.9,55,369,6.8,206,80,1,0,0,1,15
16,2,24,331,5.4,84,411,7.3,208,77,1,0,0,1,15
16,3,19,368,6,91,456,7.9,234,81,0,1,1,1,15
16,4,18,170,1.6,46,219,2.9,120,56,0,0,2,1,15
16,5,13,286,3.6,80,344,5.7,193,100,1,1,1,1,15
16,6,,,,,,,,,,,0,1,15
16,7,13,236,3.7,53,279,5.5,175,71,1,0,0,1,15
16,8,,,,,,,,,,,0,1,15
16,9,,,,,,,,,,,3,1,15
16,10,8,148,1.5,40,196,2.9,110,70,1,1,1,0,15
16,11,17,272,4.3,69,333,6.3,185,85,1,0,0,0,15
16,12,10,223,2.4,70,320,4.2,163,70,1,0,0,0,15
16,13,20,190,2.7,40,270,3.1,137,60,0,0,3,0,15
16,14,16,333,6.2,83,424,8.8,213,72,0,0,0,0,15
16,15,15,321,4.4,94,401,6.6,230,70,1,0,2,0,15
16,16,18,365,6.2,84,467,8.8,247,77,1,1,3,0,15
16,17,10,294,4.1,84,387,5.6,200,70,1,0,2,0,15
16,18,7,235,2.3,94,306,3.7,140,70,0,1,3,0,15
17,1,33,304,3.3,107,364,5.1,151,66,1,0,2,1,15
17,2,28,353,4.6,114,412,7.4,203,90,1,0,0,1,15
17,3,20,351,6.2,80,438,8.1,259,68,0,0,2,1,15
17,4,,251,4.4,76,333,5.3,195,97,0,1,1,1,15
17,5,24,259,3.7,68,330,5.6,153,82,0,0,3,1,15
17,6,14,332,4.8,98,393,7,254,88,0,0,3,1,15
17,7,10,125,0.8,46,178,1.65,94,60,0,0,1,1,15
17,8,,180,1.9,74,236,3.7,159,71,0,0,1,1,15
17,9,25,245,2.9,73,311,4.3,158,74,0,0,3,1,15
17,10,29,280,5,70,357,7.2,207,74,1,1,0,0,15
17,11,,,,,,,,,,,0,0,15
17,12,24,252,3.1,62,306,4.7,157,66,0,0,3,0,15
17,13,14,326,5.4,86,390,7.8,267,74,1,0,1,0,15
17,14,6,309,5.4,83,348,8.2,209,100,0,0,0,0,15
17,15,22,328,5.5,99,379,8.7,264,63,0,0,1,0,15
17,16,20,313,6.1,83,383,6.9,164,65,0,0,2,0,15
17,17,18,221,3.2,89,264,7.2,165,69,1,0,3,0,15
17,18,16,328,5.1,92,372,7.8,201,80,0,0,2,0,15
18,1,,,,,,,,,,,0,1,15
18,2,,155.5,1.5,41.5,228,2.7,114,70,0,0,2,1,15
18,3,,205,2.5,69,281,4.1,152,78,0,0,3,1,15
18,4,,201,2.3,66,275,3.6,122,81,1,0,3,1,15
18,5,18,289,4.5,80,403,6.7,227,81,0,0,0,1,15
18,6,21,306,4.7,82,374,6.5,206,82,1,0,0,1,15
18,7,,213,2.3,76,284,4.1,156,85,0,0,3,1,15
18,8,15,233,3.5,75,301,5.8,170,74,1,0,0,1,15
18,9,,,,,,,,,,,0,1,15
18,10,,187,3.7,2,260,5.9,177,73,0,0,0,0,15
18,11,24,259,3.4,70,343,7.2,186,85,0,0,1,0,15
18,12,17,247,3.3,75,314,5.4,163,82,0,0,3,0,15
18,13,19,227,2.5,78,309,5,171,68,0,0,2,0,15
18,14,19,288,4.2,81,379,7.9,248,84,0,0,2,0,15
18,15,15,264,3.3,80,342,7.3,170,63,0,0,0,0,15
18,16,14,334,5.6,86,395,7.4,209,85,0,0,3,0,15
18,17,14,235,3.6,60,315,5.3,194,83,0,0,2,0,15
18,18,18,247,3.2,85,334,4.7,200,82,1,1,1,0,15
19,1,,204,2.1,81,269,4.2,135,75.7,0,0,1,1,15
19,2,13,155,1.4,43,,2.6,110,69,0,0,3,1,15
19,3,22,286,4.3,91,351,6.7,256,88,1,0,1,1,15
19,4,18,347,5.4,94,445,8.6,217,77,1,0,1,1,15
19,5,20,332,6,58,401,8.3,243,88,0,0,1,1,15
19,6,,,,,,,,,,,0,1,15
19,7,14,228,3.1,47,301,6.4,180,80,0,0,2,1,15
19,8,,,,,,,,,,,0,1,15
19,9,,,,,,,,,,,0,1,15
19,10,13,181,1.8,71,227,3.5,116,71,0,0,0,0,15
19,11,16,157,1.6,47,180,2.7,97,110,0,0,3,0,15
19,12,10,91,,22,137,0.8,65,42,0,0,3,0,15
19,13,,,,,,,,,,,0,0,15
19,14,22,266,3.1,91,356,4.7,209,72,0,0,1,0,15
19,15,17,317,5.8,74,384,7.7,228,85,0,0,2,0,15
19,16,16,300,5.2,82,353,7.1,196,77,0,0,2,0,15
19,17,13,348,5.7,105,434,7.9,196,77,1,0,1,0,15
19,18,24,228,2.4,52,299,4.1,143,95,0,0,3,0,15
20,1,,,,,,,,,,,0,1,15
20,2,,240,3.2,83,294,4.9,186,93,0,0,1,1,15
20,3,33,258,3.6,80,339,5.1,274,88,1,0,1,1,15
20,4,20,173,1.8,46,235,3.1,123,73,0,0,0,1,15
20,5,20,296,5.7,72,362,7,237,95,1,0,1,1,15
20,6,,,,,,,,,,,0,1,15
20,7,24,250,3.8,69,326,6,202,89,1,0,1,1,15
20,8,25,229,2.4,73,321,4.6,191,82,1,0,1,1,15
20,9,20,144,,15,,,,,0,,3,1,15
20,10,20,200,2.2,70,273,3.8,158,65,0,0,2,0,15
20,11,10,,,,,,,,,,3,0,15
20,12,,,,,,,,,,,0,0,15
20,13,,259,3.6,58,307,4.5,165,89,0,0,0,0,15
20,14,30,310,4.8,87,408,7,247,90,0,0,2,0,15
20,15,26,345,5.7,90,414,8.3,192,102,0,0,2,0,15
20,16,18,343,5.2,95,427,7.7,207,87,0,0,2,0,15
20,17,17,257,4.8,45,313,7.1,155,80,0,0,2,0,15
20,18,20,241,2.3,70,334,3.6,139,77,1,0,2,0,15
21,1,,,,,,,,,,,0,1,15
21,2,16,277,3.6,85,372,5.2,173,67,0,0,1,1,15
21,3,11,78,,7,108,0.8,64,51,0,0,3,1,15
21,4,,,,,,,,,,,3,1,15
21,5,,,,,,,,,,,3,1,15
21,6,27,274,4.6,70,364,7.8,212,105,0,0,3,1,15
21,7,15,237,2.6,54,316,4.3,154,75,0,0,0,1,15
21,8,29,315,4.6,98,385,6.9,213,77,0,0,1,1,15
21,9,25,282,4.7,68,325,6.8,190,65,0,0,0,1,15
21,10,33,302,5.1,70,390,7.3,194,96,0,0,1,0,15
21,11,27,349,5,76,436,7,208,86,0,0,1,0,15
21,12,18,319,4.2,98,402,7.4,188,72,1,0,0,0,15
21,13,30,331,5.5,97,414,8.1,240,76,0,0,0,0,15
21,14,12,306,4.2,91,403,7.8,186,68,0,0,0,0,15
21,15,34,275,4.4,99,365,7.3,198,70,0,0,0,0,15
21,16,18,377,5.1,106,473,6.7,200,65,0,0,3,0,15
21,17,26,291,4.9,25,381,7.5,207,90,0,0,1,0,15
21,18,28,210,2.1,48,294,3.4,199,75,0,0,2,0,15
22,1,,,,,,,,,,,0,1,15
22,2,29,284,4.9,86,345,7.1,220,96,0,0,0,1,15
22,3,17,248,3.2,64,319,4.3,100,50,0,0,2,1,15
22,4,10,155,1.6,14,210,3.8,100,84,0,0,3,1,15
22,5,20,11,,11,92,6.5,60,77,0,0,0,1,15
22,6,,,,,,,,,,,0,1,15
22,7,39,326,5.1,91,408,8,250,80,1,0,0,1,15
22,8,24,285,4.8,83,366,7.4,330,90,1,0,0,1,15
22,9,,,,,,,,,,,0,1,15
22,10,,,2.6,74,297,4.3,202,71,0,0,0,0,15
22,11,23,314,5,79,390,7.4,213,82,0,0,1,0,15
22,12,18,311,5.5,87,398,7.9,215,71,0,0,3,0,15
22,13,15,271,5.6,53,358,6.6,202,67,1,0,2,0,15
22,14,21,286,5,90,383,6.7,194,59,1,0,1,0,15
22,15,23,306,6.4,62,355,7,248,74,0,0,1,0,15
22,16,8,310,5.5,76,402,5.8,199,65,0,0,1,0,15
22,17,22,333,4.8,88,403,7.7,162,75,1,0,3,0,15
22,18,12,186,1.9,64,240,2.8,109,79,0,0,1,0,15
23,1,,250,3.3,51,314,5,192,65,1,0,0,1,15
23,2,33,309,4.7,96,401,6.8,200,74,1,0,0,1,15
23,3,25,,2.5,87,134,,100,84,1,0,0,1,15
23,4,,94,0.5,24,133,1.9,98,66,0,0,3,1,15
23,5,23,362,5.6,102,420,7.5,275,91,0,0,1,1,15
23,6,20,317,4.7,85,367,7.9,204,87,0,0,0,1,15
23,7,22,331,5.2,72,387,7.4,203,70,0,0,0,1,15
23,8,20,161,1.4,52,223,3.9,135,75,0,0,0,1,15
23,9,18,198,1.9,58,262,3.6,134,51,0,0,0,1,15
23,10,,,,,,,,,,,0,0,15
23,11,24,247,3.2,69,308,5.6,171,80,0,0,1,0,15
23,12,,,,,,,,,,,0,0,15
23,13,13,294,3,83,353,4.6,179,79,0,0,2,0,15
23,14,21,294,5.4,68,388,7.7,236,65,0,0,2,0,15
23,15,,,,,,,,,,,0,0,15
23,16,24,265,4.4,58,303,6.1,193,72,0,0,3,0,15
23,17,21,311,4.6,71,384,8.2,182,68,0,0,2,0,15
23,18,13,321,5.2,71,381,6.8,183,66,0,0,1,0,15
24,1,18,190,2,64,238,3.3,123,65,0,0,2,0,10
24,2,23,323,4.6,10,379,6.2,215,92,1,0,1,0,10
24,3,17,353,5.2,83,426,7.5,236,78,1,0,3,0,10
24,4,16,180,2.4,40,198,2.9,145,80,1,0,3,0,10
24,5,,,,,,,,,,,0,0,10
24,6,34,361,5.4,95,422,7.6,200,84,0,0,2,0,10
24,7,29,346,5.4,85,407,7.8,202,75,1,0,1,0,10
24,8,19,229,3,50,272,5,180,95,1,0,3,0,10
24,9,20,261,3.1,60,286,5.6,116,61,1,0,2,0,10
24,10,30,299,6,30,370,7.8,230,82,1,0,0,0,10
24,11,,182,1.9,66,260,3.2,125,60,1,0,1,0,10
24,12,39,356,5.9,75,441,8.6,246,96,0,0,1,0,10
24,13,25,112,3.3,26,,,,,0,,0,0,10
24,14,17,233,3.5,70,310,6,186,100,0,0,0,1,10
24,15,,,,,,,,,,,0,1,10
24,16,29,229,2.9,59,269,5.1,126,89,1,0,0,1,10
24,17,,148,1.9,55,197,2,107,65,0,0,0,1,10
24,18,20,133,1.1,70,177,1.8,120,72,0,0,0,1,10
24,19,,,,,,,,,,,0,1,10
24,20,,121,,17,165,1.8,85,62,0,0,3,1,10
24,21,23,323,4.9,76,368,7.2,210,60,1,0,1,1,10
24,22,20,272,5.1,67,319,6.1,193,66,0,0,0,1,10
24,23,35,220,3.1,30,321,5.7,170,70,0,0,1,1,10
24,24,12,257,3.7,70,318,5.7,192,62,0,0,1,1,10
24,25,28,304,4.7,70,366,5.8,195,77,0,0,2,1,10
24,26,20,328,5,65,359,7.2,230,69,0,0,2,1,10
24,27,14,302,4,75,351,5.4,194,76,1,0,3,1,10
24,28,,,,,,,,,,,0,1,10
24,29,17,96,1.2,25,140,,70,66,0,0,3,1,10
24,30,,,,,,,,,,,0,1,10
25,1,22,224.6,2.5,24.6,279,3.5,140,110,0,0,3,0,10
25,2,25,234,2.6,85,325,4.29,190,71,0,0,2,0,10
25,3,17,347,4.6,78,425,6.5,282,74,0,0,1,0,10
25,4,29,411,5.6,106,469,7.7,230,100,0,0,1,0,10
25,5,14,364,5.8,106,464,6.6,220,75,1,0,1,0,10
25,6,15,288,4.1,70,327,5.15,150,65,0,0,2,0,10
25,7,28,153,1.9,50,170,2.45,95,75,0,0,3,0,10
25,8,18,355,6.1,90,427,8.35,203,65,1,0,2,0,10
25,9,22,199,2,84,270,3.6,147,82,0,0,0,0,10
25,10,20,301,6.2,69,351,7.12,205,55,0,0,0,0,10
25,11,19,378,6,78,414,7.7,210,65,0,0,1,0,10
25,12,30,388,6,92,467,8.3,230,84,0,0,2,0,10
25,13,32,353,5.6,72,375,7.7,222,80,1,0,1,0,10
25,14,22,277,4.5,80,334,5.7,235,95,1,0,1,1,10
25,15,,,,,,,,,,,0,1,10
25,16,,,,,,,,,,,0,1,10
25,17,19,160,1.6,42,202,2.7,160,80,0,0,0,1,10
25,18,,,,,,,,,,,0,1,10
25,19,32,310,5.3,77,355,7.1,202,83,1,0,1,1,10
25,20,,251,2.9,64,304,4.6,132,70,1,0,1,1,10
25,21,24,234,2.6,74,287,4.1,150,92,1,0,0,1,10
25,22,27,304,3.8,94,357,6.2,216,92,0,0,2,1,10
25,23,10,328,4.4,99,392,6.5,230,95,0,0,1,1,10
25,24,18,148,1.2,24,202,2.3,120,92,1,0,3,1,10
25,25,13,127,,34,166,1.4,80,68,0,0,3,1,10
25,26,15,276,4,60,345,5.4,120,62,0,0,2,1,10
25,27,6,353,4.4,98,454,6.3,150,85,0,0,2,1,10
25,28,7,104.5,,22.5,128,1.1,50,75,0,0,3,1,10
25,29,6,324,5.4,80,379,7,205,73,0,1,3,1,10
25,30,7,294,3.7,68,375,5.1,140,78,0,0,3,1,10
26,1,12,302.4,5.1,53.4,363,6.7,211,65,0,0,3,0,10
26,2,7.5,55,1.1,25.5,87,,78,71,0,0,1,0,10
26,3,16.8,284,4.3,70,357,5.4,162,58,0,0,3,0,10
26,4,21,296,5.2,90,384,6.6,197,43,0,0,1,0,10
26,5,29.2,417,7,103,501,8.4,236,72,0,1,1,0,10
26,6,7,127,1.3,32,201,2.1,105,85,0,0,3,0,10
26,7,17,242,4,50,312,5.2,203,81,0,0,0,0,10
26,8,23,294,6.1,26,356,8,240,60,0,0,1,0,10
26,9,22,337,4.6,84,424,6.8,235,60,0,0,1,0,10
26,10,20,308,5,43,367,6.4,203,69,0,0,0,0,10
26,11,7.3,385,6.1,103,477,7.8,244,60,0,0,0,0,10
26,12,25,307.6,4.7,87.6,381,7.7,210,80,0,0,0,0,10
26,13,11,281,4.4,74,339,6.7,165,67,1,0,2,0,10
26,14,,,,,,,,,,,0,1,10
26,15,,,,,,,,,,,0,1,10
26,16,26,215,3.2,56,257,5,185,57,1,0,0,1,10
26,17,25,284,4,77,360,5.7,190,65,0,0,0,1,10
26,18,12,209,2.3,75,267,4.2,161,82,0,0,0,1,10
26,19,15,271,4.3,70,323,5.8,150,75,0,1,0,1,10
26,20,21,261,4,82,325,5.7,120,71,0,0,0,1,10
26,21,29,250,3.8,69,294,5.4,184,60,0,0,0,1,10
26,22,23,307,4.3,93,376,6.2,170,82,0,0,0,1,10
26,23,12,371,5.6,92,442,8.6,218,78,0,0,1,1,10
26,24,15,320,4.5,84,381,8.2,199,82,0,0,2,1,10
26,25,16,312,4.3,110,399,5.7,194,70,0,0,0,1,10
26,26,13,277,5,65,313,7.4,156,61,0,0,2,1,10
26,27,20,324,5.6,90,408,8,230,89,0,0,1,1,10
26,28,18,372,2.7,84,448,9,248,120,0,0,1,1,10
26,29,17,280,3.7,70,360,4.4,150,69,0,0,3,1,10
26,30,15,339,5.1,80,412,6,220,75,0,1,2,1,10
27,1,15,202,2.5,64,297,3.8,152,76,0,0,0,0,10
27,2,,,,,,,,,,,0,0,10
27,3,23,231,3.4,65,310,4.9,142,88,0,0,1,0,10
27,4,25,371,5.7,82,458,7.6,237,82,0,0,0,0,10
27,5,13,323,5.4,72,408,6.7,162,85,0,0,2,0,10
27,6,14,369,5.6,85,454,7.8,225,84,0,0,3,0,10
27,7,23,330,5.2,80,420,7.7,171,66,0,0,1,0,10
27,8,14,167,1.8,51,258,3.06,121,71,0,0,0,0,10
27,9,17,67,,19,87,,61,69,0,0,3,0,10
27,10,17,264,4.2,81,299,6,199,75,0,0,0,0,10
27,11,16,193,3.6,65,267,3.9,152,73,0,1,0,0,10
27,12,18,280,4.4,49,373,6,228,70,0,0,0,0,10
27,13,18,304,6,76,386,8.3,238,85,0,0,0,0,10
27,14,15,287,4.6,69,366,6.8,224,70,0,0,0,1,10
27,15,,,,,,,,,,,0,1,10
27,16,20,200.5,2.5,63.5,266,2.6,151,74,0,0,0,1,10
27,17,17,200,2.6,52,251,4.1,170,60,0,0,0,1,10
27,18,17,190,2.8,49,257,5,170,76,0,1,1,1,10
27,19,24,300,5.7,74,386,7.5,197,81,0,0,0,1,10
27,20,,,,,,,,,,,0,1,10
27,21,19,306,4.7,72,376,6.7,180,72,0,0,3,1,10
27,22,19,346,5,78,456,7.2,253,67,0,0,1,1,10
27,23,22.5,330,4.6,84,388,7,183,92,0,1,3,1,10
27,24,,,,,,,,,,,0,1,10
27,25,10,190,2.5,57,291,4.2,161,70,0,0,1,1,10
27,26,13,298,3.6,71,371,6.6,204,86,1,0,1,1,10
27,27,14,117,,35,190,1.1,118,69,0,0,2,1,10
27,28,20,299.5,5.5,65.5,345,7.5,218,63,0,1,1,1,10
27,29,19,159,1.7,36,229,3.13,149,75,0,0,3,1,10
27,30,25,289,5.5,64,364,6.9,150,91,1,1,2,1,10
28,1,18,218,2.1,61,278,3.5,146,26,0,0,0,0,10
28,2,12,375,5.6,105,433,6.9,173,87,0,0,0,0,10
28,3,13,359,5.6,86,421,7.2,227,77,0,0,0,0,10
28,4,32,357,5.2,93,444,7.1,208,74,0,0,2,0,10
28,5,11,376,6.6,100,476,9.4,237,83,1,0,0,0,10
28,6,27,422,6.2,102,510,8.1,212,82,0,0,2,0,10
28,7,15,375,6.2,90,462,8.6,185,81,0,0,1,0,10
28,8,21,303,4.6,89,383,6.7,188,79,1,0,1,0,10
28,9,20,149,1.3,36,163,2.1,97,78,0,0,3,0,10
28,10,14,317,4.3,102,413,6.4,193,94,0,0,0,0,10
28,11,13,205,1.8,62,270,3.3,146,69,0,0,0,0,10
28,12,,288,3.8,88,357,5.6,204,80,1,0,0,0,10
28,13,7,327,4.1,103,399,6.4,225,99,0,0,0,0,10
28,14,,,,,,,,,,,0,1,10
28,15,,160,1.6,62,218,2.2,97,62,0,0,2,1,10
28,16,20,278,3.5,77,327,5.3,198,79,0,0,0,1,10
28,17,9,85,1.7,24,115,1.83,68,53,0,0,3,1,10
28,18,26,243,2.5,83,326,5.4,170,99,0,0,0,1,10
28,19,16,361,5.9,95,449,8.2,247,84,1,0,1,1,10